

Thomas Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049298
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Preston
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Jul 1768
Witnesses	Thos. Wainwright; Thos. Preston
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 105, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	John Wriglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049298&Relationship=Groom
Witnessed Marriage Of	Mary Muskar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049298&Relationship=Bride



