

Patrick Flanigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122298
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Flanigan
Gender	Male
Abode	20 Croston St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 May 1852
Witnesses	William Corcoran of 4 L. Harrington St.; Mary Cash of Croston St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 46, Entry 1
Source	LDS Film 396378
Witnessed By	William Corcoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122298&Relationship=Witness_1
Witnessed By	Mary Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122298&Relationship=Witness_2
Married To	Sarah Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122298&Relationship=Bride



