

Jennet Godbird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048572
First Name (With Contractions)	Jennet
First Name (Without Contractions)	Jennet
Surname	Godbird
Married Surname	Brekel
Gender	Female
Abode	this parish
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1761
Witnesses	John Bamber; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Breckell]
Register	Marriages 1754 - 1775, Page 46, Entry 1
Source	LDS Film 1546062
Witnessed By	John Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048572&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048572&Relationship=Witness_2
Married To	James Brekel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048572&Relationship=Groom



