

Joseph Constantine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Constantine
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Roscoe Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Nov 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 35, Entry 278
Source	LDS Film 1656378
Parent	William Constantine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087064&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087064&Relationship=2ndParent



