

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120295
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Apr 1838
Witnesses	Louis Marchese; Susanna Magee
Register	Marriages 1827 - 1848, Page 98, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120295&Relationship=Groom
Witnessed Marriage Of	Mary Carraghar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120295&Relationship=Bride



