

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Upper Birkett Street
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Jan 1813
Baptising Minister	George Monk Minister
Register	Baptisms 1813 - 1828, Page 1, Entry 4
Source	LDS Film 1656373
Parent	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080582&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080582&Relationship=2ndParent



