

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Abode	Devon St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1829
Occupation (As Documented)	Stationer
Occupation (Standardised)	Stationer
Occupation (HISCO Code)	41030
Register	Baptisms 1828 - 1829, Page 192, Entry 1536
Source	LDS Film 93877
Parent Of	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129930&Relationship=Baptised
Married To	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129930&Relationship=2ndParent



