

Joseph Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461339
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mercer
Gender	Male
Abode	London Road
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1835 - 1836, Page 400, Entry 3193
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461339&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461339&Relationship=2ndParent



