

Henry Maybarks [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Maybarks
Surname	[sic]
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1836
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 47
Source	LDS Film 1468981
Parent Of	James Thomas Maybarks [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428328&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428328&Relationship=2ndParent



