

Samuel Scarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027995
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scarsbrick
Gender	Male
Abode	Edmund street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Feb 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	31 Jan 1777
Register	Burials 1777, Page 4, Entry 45
Source	LDS Film 93833
Married To	Elizabeth Scarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027995&Relationship=Deceased



