

John Able	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Able
Gender	Male
Abode	Simpson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1820
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Register	Baptisms 1819 - 1820, Page 259, Entry 2065
Source	LDS film 1656418
Parent Of	Jane Able	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098943&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098943&Relationship=2ndParent



