

John George Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Casson
Gender	Male
Abode	Barton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 132, Entry 953
Source	LDS film 1656378
Parent Of	John George Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091482&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091482&Relationship=2ndParent



