

Jane O'Harra	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085310
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	O'Harra
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Midghall St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 1318
Source	LDS Film 1068890
Parent Of	George O'Harra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085310&Relationship=Baptised
Married To	William O'Harra	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085310&Relationship=1stParent



