

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Jamaica St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1821
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1820 - 1821, Page 194, Entry 1549
Source	LDS Film 1656418
Parent Of	Andrew James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101280&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101280&Relationship=2ndParent



