

John Dezoer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189615
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dezoer
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Old Swan West Derby
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 281, Entry 2248
Source	LDS Film 93885
Parent	Thomas Dezoer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189615&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189615&Relationship=2ndParent



