

Robert Chicken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chicken
Gender	Male
Abode	Tamworth St. Toxteth
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Occupation (As Documented)	Block-maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1854 - 1855, Page 80, Entry 637
Source	LDS Film 93887
Parent Of	Robert Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234010&Relationship=Baptised
Married To	Mary Jane Chicken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234010&Relationship=2ndParent



