

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Blundell street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1786
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Dec 1785
Register	Baptisms 1786, Page 143, Entry 33
Source	LDS Film 93833
Parent Of	Joseph Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026619&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026619&Relationship=2ndParent



