

Hanh. Scallion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112950
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Scallion
Gender	Unknown
Abode	Lionel Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Nov 1835
Register	Burials 1835 - 1837, Page 145, Entry 10633
Source	LDS Film 560881
Parent Of	Margaret Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112950&Relationship=Deceased
Married To	Matw. Scallion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112950&Relationship=1stParent



