

Jonathan Draper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000414
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Draper
Gender	Male
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1716
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 202, Entry 34
Source	LDS Film 1656376
Married To	Eliz. Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000414&Relationship=Bride



