

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Denison St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Feb 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 261, Entry 2083
Source	LDS Film 93885
Parent	Samuel Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193652&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193652&Relationship=2ndParent



