

John Withenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Withenshaw
Gender	Male
Abode	Tempest hey
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1797
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	17 Apr 1797
Register	Burials 1796 - 1798, Page 9, Entry 61
Source	LDS Film 93833
Parent Of	Ann Withenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048097&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048097&Relationship=2ndParent



