

John Almond Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Almond
Surname	Ford
Gender	Male
Abode	Newington Bridge
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1829
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Jun 1829
Register	Baptisms 1826 - 1853, Page 34, Entry 265
Source	LDS Film 1545923
Parent Of	Edmund Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285694&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285694&Relationship=2ndParent



