

William Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	30 Dec 1822
Witnesses	William Blundell; John Dodd
Marriage Type	Banns
Marrying Minister	John Lingard B D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 117, Entry 351
Source	LDS Film 1068892
Witnessed Marriage Of	James Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019117&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019117&Relationship=Bride



