

James Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lunt
Gender	Male
Abode	this Parish
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Jul 1805
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1804 - 1806 from the Bishop's Transcripts, Page 18, Entry 19
Source	LDS Film 1468979
Married To	Elizabeth Morale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117886&Relationship=Bride



