

William Sennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sennett
Gender	Male
Abode	Old Dock Quay
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1784
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Apr 1784
Register	Baptisms 1781 - 1784, Page 112, Entry 305
Source	LDS Film 93833
Parent Of	Catharine Sennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023942&Relationship=2ndParent



