

John Taylor Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096116
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Taylor
Surname	Webster
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	8 Nov 1810
Date Of Death	5 Nov 1810
Age At Death	1
Age At Death (Years)	1
Cause Of Death	Tooth Fever
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 21
Source	LDS Film 1647560
Parent	Richd. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096116&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096116&Relationship=2ndParent



