

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1774
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	23 Sep 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 34
Source	LDS Film 1656377
Parent Of	Peggy Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013664&Relationship=Baptised



