

John Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakes
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1805
Date Of Child's Death	27 Dec 1805
Register	Burials 1790 - 1812, Page 76, Entry 19
Source	LDS Film 1647560
Parent Of	John Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095532&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095532&Relationship=2ndParent



