

Georgina Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115308
First Name (With Contractions)	Georgina
First Name (Without Contractions)	Georgina
Surname	Jones
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Kensington
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 172, Entry 1373
Source	LDS Film 1656419
Parent	Richard Jackson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115308&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115308&Relationship=2ndParent



