

Hamblett Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287053
First Name (With Contractions)	Hamblett
First Name (Without Contractions)	Hamblett
Surname	Fleetwood
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Upper Pitt St.
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Feb 1834
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 86, Entry 681
Source	LDS Film 1545923
Parent	John Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287053&Relationship=1stParent
Parent	Mary Ann Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287053&Relationship=2ndParent



