

Eliza Gossett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012091
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Gossett
Gender	Female
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1808
Witnesses	James Ross; Eliza Gossett
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	[Bride signed Gosell]
Register	Marriages 1773 - 1810, Page 304, Entry 12
Source	LDS Film 1656374
Witnessed Marriage Of	George Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012091&Relationship=Groom
Witnessed Marriage Of	Sarah Gossell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012091&Relationship=Bride



