

Elizabeth Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073316
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Gender	Female
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Jul 1832
Witnesses	Michael Woods; Elizabeth Wilson, (X)
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 196, Entry 586
Source	LDS Film 1545924
Witnessed Marriage Of	James Breem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073316&Relationship=Groom
Witnessed Marriage Of	Jane Munroe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073316&Relationship=Bride



