

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120558
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hughes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norfield St.
Year	1826 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	14 Apr 1826
Register	Baptisms 1817 - 1837, Page 7, Entry 3
Source	LDS Film 1482389
Parent Of	Margt. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120558&Relationship=Baptised
Married To	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120558&Relationship=1stParent



