

Thomas Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wynn
Gender	Male
Abode	Back Bittern St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Shoe-maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1837 - 1838, Page 186, Entry 1486
Source	LDS Film 1656422
Parent Of	William Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289544&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289544&Relationship=2ndParent



