

Mary Sherwin Hodgson Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133085
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Sherwin Hodgson
Surname	Gibson
Parent's Occupation (As Documented)	Leather Factor
Parent's Occupation (Standardised)	Leather Factor
Gender	Female
Abode	Kensington West Derby
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 188, Entry 1499
Source	LDS Film 93878
Parent	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133085&Relationship=1stParent
Parent	Mary Sherwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133085&Relationship=2ndParent



