

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1762
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Burials 1754 - 1765, Page 110, Entry 15
Source	LDS Film 1656376
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016089&Relationship=Deceased



