

Matthew Weyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184982
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Weyland
Gender	Male
Abode	Fontenoy St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1845
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1844 -1846, Page 181, Entry 1447
Source	LDS Film 93884
Parent Of	Jane Weyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184982&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184982&Relationship=2ndParent



