

William Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniel
Gender	Male
Abode	67 Blundell St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1839, Page 60, Entry 475
Source	LDS Film 1656423
Parent Of	Robert McGowan Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161291&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161291&Relationship=2ndParent



