

Thomas Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wardley
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1831
Witnesses	Jane Wardley; Thomas Wardley; John Altton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 392, Entry 1174
Source	LDS Film 93918
Witnessed Marriage Of	Richard Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Groom
Witnessed Marriage Of	Mary Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059712&Relationship=Bride



