

Ann Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011178
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawler
Married Surname	Pritchard
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Oct 1806
Status	Spinster
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 69, Entry 273
Source	LDS Film 1068889
Married To	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011178&Relationship=Groom



