

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010116
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Dec 1750
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 133, Entry 35
Source	LDS Film 1656376
Married To	Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010116&Relationship=Deceased



