

Peter Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004416
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lea
Gender	Male
Abode	Cable St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 13
Source	LDS Film 1656376
Parent Of	Easter Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004416&Relationship=Baptised



