

Job Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064103
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Trueman
Gender	Male
Abode	Spitalfields
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1806
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	20 Oct 1806
Register	Baptisms 1806, Page 52, Entry 19
Source	LDS Film 1068889
Parent Of	Mary Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064103&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064103&Relationship=2ndParent



