

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153504
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Whitechapel st.
Year	1835 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	3 Aug 1835
Register	Baptisms 1817 - 1837, Page 14, Entry 10
Source	LDS Film 1482389
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153504&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153504&Relationship=2ndParent



