

Thomas Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000644
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bennett
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1712
Occupation (As Documented)	Carpinter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	28 Dec 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 44
Source	LDS Film 1656376
Parent Of	Jon. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000644&Relationship=Baptised



