

Samuel Prossea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077238
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prossea
Gender	Male
Abode	Denison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1811
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	29 Jun 1809
Register	Baptisms 1810 - 1812, Page 25, Entry 1220
Source	LDS Film 1656377
Parent Of	Henrietta Prossea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077238&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077238&Relationship=2ndParent



