

Thomas Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wignall
Gender	Male
Abode	Hockinhall alley
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	21 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 11
Source	LDS Film 1656377
Parent Of	Robert Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046422&Relationship=Baptised
Married To	Margret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046422&Relationship=2ndParent



