

John Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nolan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1833
Witnesses	John Nolan; Sebastion Ottignone
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 16, Entry 47
Source	LDS Film 93919
Witnessed Marriage Of	John Duguean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029946&Relationship=Groom
Witnessed Marriage Of	Catherine Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029946&Relationship=Bride



