

Thomas Dinty Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dinty
Surname	Parry
Gender	Male
Abode	Liver St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Mar 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	Frederick Hollis; Ann Williamson
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 169, Entry 338
Source	LDS Film 1656679
Witnessed By	Frederick Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086586&Relationship=Witness_1
Witnessed By	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086586&Relationship=Witness_2
Married To	Elizabeth Jane Rands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086586&Relationship=Bride



