

Richard Rutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001915
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rutter
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1746
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1737 - 1754, Page 15, Entry 31
Source	LDS Film 1656376
Married To	Martha Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001915&Relationship=Bride



