

Charles Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427402
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Boyle
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 May 1831
Date Of Child's Birth	4 Apr 1831
Register	Baptisms 1830 - 1832, Page 115, Entry 1
Source	LDS Film 396375
Parent Of	Hugh Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427402&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427402&Relationship=2ndParent



