

John Story	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042494
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Story
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Apr 1849
Witnesses	Sarah Story; John Story
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 16, Entry 31
Source	LDS Film 1656375
Witnessed Marriage Of	John Lakeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042494&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042494&Relationship=Bride



