

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brooke St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1813
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 174, Entry 1385
Source	LDS Film 1656377
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082033&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082033&Relationship=2ndParent



