

William Robenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001940
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Robenson
Gender	Male
Abode	Kings St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 48
Source	LDS Film 1656376
Parent Of	Anne Robenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001940&Relationship=Baptised



