

Ann Blues	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239155
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blues
Spouse's Occupation (As Documented)	Stevedore
Spouse's Occupation (Standardised)	Stevedore
Gender	Female
Abode	Bridgewater St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1856
Date Of Child's Birth	21 Jan 1856
Register	Baptisms 1855 - 1856, Page 308, Entry 2463
Source	LDS Film 93887
Parent Of	William George Blues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239155&Relationship=Baptised
Married To	John Blues	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239155&Relationship=1stParent



