

Peter Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035652
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fradsham
Gender	Male
Abode	Grayson street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Jun 1783
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	21 Jun 1783
Register	Burials 1783 - 1784, Page 46, Entry 175
Source	LDS Film 93833
Parent Of	Richard Melling Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035652&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035652&Relationship=2ndParent



