

James Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127486
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Blake
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Oct 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	11 Oct 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 15
Source	LDS Film 1468979
Parent Of	George Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127486&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127486&Relationship=2ndParent



