

Thomas Bromilaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bromilaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Jun 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 207, Entry 4
Source	LDS Film 1647560
Parent	John Bromilaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297368&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297368&Relationship=2ndParent



