

Mary Cuthbertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184217
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cuthbertson
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	George St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1845
Register	Baptisms 1844 -1846, Page 85, Entry 678
Source	LDS Film 93884
Parent Of	Isaac Craney Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184217&Relationship=Baptised
Married To	Robert Cuthbertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184217&Relationship=1stParent



