

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436878
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Mattress Maker
Occupation (Standardised)	Mattress Maker
Occupation (HISCO Code)	79640
Register	Baptisms 1859 - 1871, Page 31, Entry 244
Source	LDS Film 1546115
Parent Of	William Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436878&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436878&Relationship=2ndParent



