

Charles Chester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225659
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Chester
Gender	Male
Abode	Devon Street
Year	1833 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1833
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Date Of Child's Birth	9 Feb 1833
Register	Baptisms 1830 - 1863, Page 17, Entry 130
Source	LDS Film 1656015
Parent Of	William Ambrose Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225659&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225659&Relationship=2ndParent



