

Richard McOwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	McOwen
Gender	Male
Abode	Blundell st
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 179, Entry 1426
Source	LDS Film 1656378
Parent Of	William McOwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085828&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085828&Relationship=2ndParent



