

Jacob Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036354
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Lowe
Gender	Male
Abode	Kitchen St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1783
Notes	Padi
Register	Burials 1767 - 1786, Entry 6438
Source	LDS Film 1656195
Parent Of	Samuel Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036354&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036354&Relationship=2ndParent



