

John Bickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bickford
Gender	Male
Abode	Duke St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1860
Register	Baptisms 1860 - 1861, Page 239, Entry 1908
Source	LDS Film 1656561
Parent Of	William Edward Bickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256665&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256665&Relationship=2ndParent



